BARRI;EDAT;HOMES;DONES
14 - SANT PAU;24;2;1
14 - SANT PAU;25;2;6
14 - SANT PAU;26;2;2
14 - SANT PAU;27;2;4
14 - SANT PAU;28;3;2
14 - SANT PAU;29;2;2
14 - SANT PAU;30;4;2
14 - SANT PAU;31;2;4
14 - SANT PAU;32;3;3
14 - SANT PAU;33;2;1
14 - SANT PAU;34;0;3
14 - SANT PAU;35;4;1
14 - SANT PAU;36;2;4
14 - SANT PAU;37;3;3
14 - SANT PAU;38;5;3
14 - SANT PAU;39;5;4
14 - SANT PAU;40;3;5
14 - SANT PAU;41;4;1
14 - SANT PAU;42;6;7
14 - SANT PAU;43;6;3
14 - SANT PAU;44;2;7
14 - SANT PAU;45;9;2
14 - SANT PAU;46;7;3
14 - SANT PAU;47;4;3
14 - SANT PAU;48;3;1
14 - SANT PAU;49;5;7
14 - SANT PAU;50;3;5
14 - SANT PAU;51;1;6
14 - SANT PAU;52;3;1
14 - SANT PAU;53;6;5
14 - SANT PAU;54;7;4
14 - SANT PAU;55;2;2
14 - SANT PAU;56;7;3
14 - SANT PAU;57;2;2
14 - SANT PAU;58;4;3
14 - SANT PAU;60;0;3
14 - SANT PAU;61;6;4
14 - SANT PAU;62;4;3
14 - SANT PAU;63;1;3
14 - SANT PAU;64;2;2
14 - SANT PAU;65;1;3
14 - SANT PAU;66;2;0
14 - SANT PAU;67;0;2
14 - SANT PAU;68;1;3
14 - SANT PAU;69;5;2
14 - SANT PAU;70;0;2
14 - SANT PAU;71;2;0
14 - SANT PAU;72;3;2
14 - SANT PAU;73;1;3
14 - SANT PAU;74;3;2
14 - SANT PAU;75;2;1
14 - SANT PAU;76;1;2
14 - SANT PAU;77;2;2
14 - SANT PAU;78;3;2
14 - SANT PAU;79;2;3
14 - SANT PAU;80;3;1
14 - SANT PAU;81;2;0
14 - SANT PAU;82;0;4
14 - SANT PAU;83;2;2
14 - SANT PAU;84;0;6
14 - SANT PAU;85;1;1
14 - SANT PAU;86;2;0
14 - SANT PAU;87;0;4
14 - SANT PAU;88;2;0
14 - SANT PAU;89;0;1
14 - SANT PAU;90;0;1
14 - SANT PAU;92;0;1
14 - SANT PAU;93;0;1
15 - PARE IGNASI PUIG;0;3;9
15 - PARE IGNASI PUIG;1;7;8
15 - PARE IGNASI PUIG;2;8;6
15 - PARE IGNASI PUIG;3;8;6
15 - PARE IGNASI PUIG;4;8;3
15 - PARE IGNASI PUIG;5;6;7
15 - PARE IGNASI PUIG;6;12;6
15 - PARE IGNASI PUIG;7;4;9
15 - PARE IGNASI PUIG;8;8;10
15 - PARE IGNASI PUIG;9;3;1
15 - PARE IGNASI PUIG;10;8;5
15 - PARE IGNASI PUIG;11;2;3
15 - PARE IGNASI PUIG;12;7;5
15 - PARE IGNASI PUIG;13;6;10
15 - PARE IGNASI PUIG;14;6;4
15 - PARE IGNASI PUIG;15;4;4
15 - PARE IGNASI PUIG;16;2;2
15 - PARE IGNASI PUIG;17;3;4
15 - PARE IGNASI PUIG;18;9;5
15 - PARE IGNASI PUIG;19;7;3
15 - PARE IGNASI PUIG;20;5;5
15 - PARE IGNASI PUIG;21;6;5
15 - PARE IGNASI PUIG;22;6;6
15 - PARE IGNASI PUIG;23;5;7
15 - PARE IGNASI PUIG;24;2;6
15 - PARE IGNASI PUIG;25;7;4
15 - PARE IGNASI PUIG;26;10;10
15 - PARE IGNASI PUIG;27;3;4
15 - PARE IGNASI PUIG;28;6;3
15 - PARE IGNASI PUIG;29;7;3
15 - PARE IGNASI PUIG;30;6;6
15 - PARE IGNASI PUIG;31;2;6
15 - PARE IGNASI PUIG;32;4;7
15 - PARE IGNASI PUIG;33;5;3
15 - PARE IGNASI PUIG;34;6;6
15 - PARE IGNASI PUIG;35;4;6
15 - PARE IGNASI PUIG;36;6;6
15 - PARE IGNASI PUIG;37;8;4
15 - PARE IGNASI PUIG;38;3;8
15 - PARE IGNASI PUIG;39;6;5
15 - PARE IGNASI PUIG;40;8;6
15 - PARE IGNASI PUIG;41;9;9
15 - PARE IGNASI PUIG;42;7;8
15 - PARE IGNASI PUIG;43;12;0
15 - PARE IGNASI PUIG;44;13;5
15 - PARE IGNASI PUIG;45;7;11
15 - PARE IGNASI PUIG;46;11;7
15 - PARE IGNASI PUIG;47;12;5
15 - PARE IGNASI PUIG;48;13;4
15 - PARE IGNASI PUIG;49;11;11
15 - PARE IGNASI PUIG;50;8;4
15 - PARE IGNASI PUIG;51;6;8
15 - PARE IGNASI PUIG;52;6;12
15 - PARE IGNASI PUIG;53;5;7
15 - PARE IGNASI PUIG;54;8;8
15 - PARE IGNASI PUIG;55;9;11
15 - PARE IGNASI PUIG;56;7;7
15 - PARE IGNASI PUIG;57;12;11
15 - PARE IGNASI PUIG;58;8;7
15 - PARE IGNASI PUIG;59;13;6
15 - PARE IGNASI PUIG;60;11;6
15 - PARE IGNASI PUIG;61;5;5
15 - PARE IGNASI PUIG;62;9;1
15 - PARE IGNASI PUIG;63;3;5
15 - PARE IGNASI PUIG;64;6;2
15 - PARE IGNASI PUIG;65;3;5
15 - PARE IGNASI PUIG;66;6;5
15 - PARE IGNASI PUIG;67;3;3
15 - PARE IGNASI PUIG;68;4;0
15 - PARE IGNASI PUIG;69;0;3
15 - PARE IGNASI PUIG;70;3;4
15 - PARE IGNASI PUIG;71;2;3
15 - PARE IGNASI PUIG;72;1;0
15 - PARE IGNASI PUIG;73;4;1
15 - PARE IGNASI PUIG;74;1;2
15 - PARE IGNASI PUIG;75;1;6
15 - PARE IGNASI PUIG;76;3;4
15 - PARE IGNASI PUIG;77;3;5
15 - PARE IGNASI PUIG;78;3;7
15 - PARE IGNASI PUIG;79;4;6
15 - PARE IGNASI PUIG;80;6;7
15 - PARE IGNASI PUIG;81;5;6
15 - PARE IGNASI PUIG;82;2;6
15 - PARE IGNASI PUIG;83;3;3
15 - PARE IGNASI PUIG;84;1;6
15 - PARE IGNASI PUIG;85;4;2
15 - PARE IGNASI PUIG;86;4;6
15 - PARE IGNASI PUIG;87;4;6
15 - PARE IGNASI PUIG;88;3;3
15 - PARE IGNASI PUIG;89;2;3
15 - PARE IGNASI PUIG;90;1;0
15 - PARE IGNASI PUIG;91;2;0
15 - PARE IGNASI PUIG;92;2;2
15 - PARE IGNASI PUIG;93;1;1
15 - PARE IGNASI PUIG;94;0;1
15 - PARE IGNASI PUIG;95;0;1
15 - PARE IGNASI PUIG;96;0;2
15 - PARE IGNASI PUIG;98;1;0
15 - PARE IGNASI PUIG;99;0;1
16 - GUIX - PUJADA ROJA;0;3;0
16 - GUIX - PUJADA ROJA;1;3;7
16 - GUIX - PUJADA ROJA;2;5;2
16 - GUIX - PUJADA ROJA;3;7;5
16 - GUIX - PUJADA ROJA;4;4;5
16 - GUIX - PUJADA ROJA;5;5;4
16 - GUIX - PUJADA ROJA;6;7;1
16 - GUIX - PUJADA ROJA;7;9;5
16 - GUIX - PUJADA ROJA;8;4;4
16 - GUIX - PUJADA ROJA;9;4;4
16 - GUIX - PUJADA ROJA;10;6;4
16 - GUIX - PUJADA ROJA;11;5;4
16 - GUIX - PUJADA ROJA;12;7;5
16 - GUIX - PUJADA ROJA;13;7;7
16 - GUIX - PUJADA ROJA;14;9;5
16 - GUIX - PUJADA ROJA;15;2;4
16 - GUIX - PUJADA ROJA;16;7;2
16 - GUIX - PUJADA ROJA;17;5;4
16 - GUIX - PUJADA ROJA;18;10;4
16 - GUIX - PUJADA ROJA;19;4;2
16 - GUIX - PUJADA ROJA;20;4;4
16 - GUIX - PUJADA ROJA;21;1;2
16 - GUIX - PUJADA ROJA;22;6;4
16 - GUIX - PUJADA ROJA;23;1;1
16 - GUIX - PUJADA ROJA;24;0;5
16 - GUIX - PUJADA ROJA;25;3;4
16 - GUIX - PUJADA ROJA;26;6;8
16 - GUIX - PUJADA ROJA;27;5;4
16 - GUIX - PUJADA ROJA;28;8;4
16 - GUIX - PUJADA ROJA;29;5;4
16 - GUIX - PUJADA ROJA;30;3;9
16 - GUIX - PUJADA ROJA;31;3;5
16 - GUIX - PUJADA ROJA;32;5;7
16 - GUIX - PUJADA ROJA;33;6;2
16 - GUIX - PUJADA ROJA;34;4;4
16 - GUIX - PUJADA ROJA;35;6;7
16 - GUIX - PUJADA ROJA;36;4;2
16 - GUIX - PUJADA ROJA;37;3;3
16 - GUIX - PUJADA ROJA;38;9;6
16 - GUIX - PUJADA ROJA;39;5;7
16 - GUIX - PUJADA ROJA;40;11;6
16 - GUIX - PUJADA ROJA;41;11;6
16 - GUIX - PUJADA ROJA;42;11;11
16 - GUIX - PUJADA ROJA;43;7;8
16 - GUIX - PUJADA ROJA;44;9;9
16 - GUIX - PUJADA ROJA;45;9;9
16 - GUIX - PUJADA ROJA;46;13;4
16 - GUIX - PUJADA ROJA;47;11;5
16 - GUIX - PUJADA ROJA;48;7;8
16 - GUIX - PUJADA ROJA;49;11;10
16 - GUIX - PUJADA ROJA;50;7;5
16 - GUIX - PUJADA ROJA;51;7;6
16 - GUIX - PUJADA ROJA;52;5;9
16 - GUIX - PUJADA ROJA;53;6;4
16 - GUIX - PUJADA ROJA;54;5;9
16 - GUIX - PUJADA ROJA;55;10;7
16 - GUIX - PUJADA ROJA;56;6;4
16 - GUIX - PUJADA ROJA;57;9;5
16 - GUIX - PUJADA ROJA;58;3;12
16 - GUIX - PUJADA ROJA;59;7;2
16 - GUIX - PUJADA ROJA;60;12;12
16 - GUIX - PUJADA ROJA;61;6;7
16 - GUIX - PUJADA ROJA;62;10;1
16 - GUIX - PUJADA ROJA;63;3;5
16 - GUIX - PUJADA ROJA;64;5;4
16 - GUIX - PUJADA ROJA;65;6;6
16 - GUIX - PUJADA ROJA;66;2;10
16 - GUIX - PUJADA ROJA;67;9;6
16 - GUIX - PUJADA ROJA;68;5;5
16 - GUIX - PUJADA ROJA;69;6;4
16 - GUIX - PUJADA ROJA;70;5;3
16 - GUIX - PUJADA ROJA;71;4;1
16 - GUIX - PUJADA ROJA;72;1;5
16 - GUIX - PUJADA ROJA;73;3;3
16 - GUIX - PUJADA ROJA;74;1;5
16 - GUIX - PUJADA ROJA;75;2;4
16 - GUIX - PUJADA ROJA;76;4;6
16 - GUIX - PUJADA ROJA;77;4;7
16 - GUIX - PUJADA ROJA;78;3;3
16 - GUIX - PUJADA ROJA;79;2;8
16 - GUIX - PUJADA ROJA;80;7;6
16 - GUIX - PUJADA ROJA;81;5;3
16 - GUIX - PUJADA ROJA;82;1;11
16 - GUIX - PUJADA ROJA;83;7;9
16 - GUIX - PUJADA ROJA;84;5;7
16 - GUIX - PUJADA ROJA;85;2;1
16 - GUIX - PUJADA ROJA;86;2;7
16 - GUIX - PUJADA ROJA;87;1;9
16 - GUIX - PUJADA ROJA;88;1;5
16 - GUIX - PUJADA ROJA;89;2;4
16 - GUIX - PUJADA ROJA;90;2;7
16 - GUIX - PUJADA ROJA;91;0;5
16 - GUIX - PUJADA ROJA;92;3;3
16 - GUIX - PUJADA ROJA;93;0;4
16 - GUIX - PUJADA ROJA;94;1;6
16 - GUIX - PUJADA ROJA;95;1;2
16 - GUIX - PUJADA ROJA;96;0;2
16 - GUIX - PUJADA ROJA;98;0;3
16 - GUIX - PUJADA ROJA;99;0;1
16 - GUIX - PUJADA ROJA;102;1;0
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;0;2;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;1;6;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;2;3;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;3;4;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;4;2;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;5;4;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;6;1;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;7;4;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;8;6;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;9;4;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;10;5;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;11;3;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;12;8;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;13;7;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;14;7;10
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;15;7;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;16;8;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;17;9;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;18;5;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;19;8;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;20;6;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;21;9;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;22;3;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;23;9;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;24;5;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;25;7;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;26;8;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;27;2;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;28;3;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;29;6;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;30;7;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;31;6;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;32;8;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;33;6;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;34;3;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;35;4;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;36;6;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;37;2;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;38;15;12
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;39;6;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;40;10;10
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;41;9;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;42;13;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;43;11;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;44;8;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;45;5;10
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;46;7;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;47;4;10
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;48;7;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;49;14;11
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;50;13;14
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;51;16;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;52;11;13
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;53;8;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;54;6;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;55;6;11
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;56;7;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;57;11;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;58;8;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;59;2;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;60;6;12
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;61;6;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;62;7;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;63;3;7
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;64;9;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;65;8;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;66;3;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;67;7;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;68;6;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;69;7;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;70;2;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;71;7;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;72;3;9
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;73;5;6
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;74;3;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;75;1;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;76;4;10
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;77;10;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;78;2;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;79;5;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;80;7;4
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;81;0;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;82;1;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;83;5;8
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;84;1;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;85;1;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;86;1;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;87;2;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;88;1;5
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;89;3;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;90;0;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;91;4;2
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;92;1;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;93;0;3
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;94;0;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;96;0;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;98;0;1
17 - FARRERES-SUANYA-COMTALS-STA.CATERINA-L'OLLER-GUIA;108;0;1
18 - CAL GRAVAT;0;4;1
18 - CAL GRAVAT;1;2;1
18 - CAL GRAVAT;2;5;3
18 - CAL GRAVAT;3;7;5
18 - CAL GRAVAT;4;7;3
18 - CAL GRAVAT;5;2;4
18 - CAL GRAVAT;6;8;6
18 - CAL GRAVAT;7;5;7
18 - CAL GRAVAT;8;7;4
18 - CAL GRAVAT;9;8;3
18 - CAL GRAVAT;10;8;2
18 - CAL GRAVAT;11;9;5
18 - CAL GRAVAT;12;12;3
18 - CAL GRAVAT;13;12;11
18 - CAL GRAVAT;14;11;9
18 - CAL GRAVAT;15;10;8
18 - CAL GRAVAT;16;15;7
18 - CAL GRAVAT;17;11;10
18 - CAL GRAVAT;18;8;14
18 - CAL GRAVAT;19;9;9
18 - CAL GRAVAT;20;9;12
18 - CAL GRAVAT;21;9;17
18 - CAL GRAVAT;22;7;8
18 - CAL GRAVAT;23;13;16
18 - CAL GRAVAT;24;12;7
18 - CAL GRAVAT;25;17;6
18 - CAL GRAVAT;26;14;12
18 - CAL GRAVAT;27;8;4
18 - CAL GRAVAT;28;7;7
18 - CAL GRAVAT;29;11;3
18 - CAL GRAVAT;30;7;12
18 - CAL GRAVAT;31;13;6
18 - CAL GRAVAT;32;8;9
18 - CAL GRAVAT;33;7;3
18 - CAL GRAVAT;34;5;7
18 - CAL GRAVAT;35;11;4
18 - CAL GRAVAT;36;3;6
18 - CAL GRAVAT;37;6;11
18 - CAL GRAVAT;38;12;6
18 - CAL GRAVAT;39;4;3
18 - CAL GRAVAT;40;6;6
18 - CAL GRAVAT;41;9;4
18 - CAL GRAVAT;42;8;15
18 - CAL GRAVAT;43;6;15
18 - CAL GRAVAT;44;8;8
18 - CAL GRAVAT;45;9;9
18 - CAL GRAVAT;46;9;8
18 - CAL GRAVAT;47;12;10
18 - CAL GRAVAT;48;6;14
18 - CAL GRAVAT;49;13;15
18 - CAL GRAVAT;50;8;18
18 - CAL GRAVAT;51;19;18
18 - CAL GRAVAT;52;12;11
18 - CAL GRAVAT;53;18;8
18 - CAL GRAVAT;54;8;20
18 - CAL GRAVAT;55;12;14
18 - CAL GRAVAT;56;11;14
18 - CAL GRAVAT;57;15;25
18 - CAL GRAVAT;58;10;20
18 - CAL GRAVAT;59;17;18
18 - CAL GRAVAT;60;13;23
18 - CAL GRAVAT;61;15;25
18 - CAL GRAVAT;62;24;18
18 - CAL GRAVAT;63;14;17
18 - CAL GRAVAT;64;18;10
18 - CAL GRAVAT;65;13;17
18 - CAL GRAVAT;66;11;20
18 - CAL GRAVAT;67;17;15
18 - CAL GRAVAT;68;21;11
18 - CAL GRAVAT;69;2;6
18 - CAL GRAVAT;70;14;4
18 - CAL GRAVAT;71;13;13
18 - CAL GRAVAT;72;10;7
18 - CAL GRAVAT;73;11;6
18 - CAL GRAVAT;74;10;10
18 - CAL GRAVAT;75;4;4
18 - CAL GRAVAT;76;8;8
18 - CAL GRAVAT;77;2;3
18 - CAL GRAVAT;78;4;3
18 - CAL GRAVAT;79;1;1
18 - CAL GRAVAT;80;5;4
18 - CAL GRAVAT;81;1;1
18 - CAL GRAVAT;82;1;2
18 - CAL GRAVAT;83;1;3
18 - CAL GRAVAT;84;3;3
18 - CAL GRAVAT;85;2;1
18 - CAL GRAVAT;86;2;5
18 - CAL GRAVAT;87;2;2
18 - CAL GRAVAT;88;0;3
18 - CAL GRAVAT;89;1;1
18 - CAL GRAVAT;90;1;2
18 - CAL GRAVAT;91;2;1
18 - CAL GRAVAT;92;1;1
18 - CAL GRAVAT;93;0;1
18 - CAL GRAVAT;94;0;2
